"X","Y","track_seg_point_id","ele","time"
"7.05709350295365","48.6008393671364",81,"384.799987792969","2018/10/07 08:10:04+00"
"7.05735946074128","48.6008733138442",82,"386.799987792969","2018/10/07 08:10:12+00"
"7.05764276906848","48.600888736546",83,"387.600006103516","2018/10/07 08:10:20+00"
"7.05794661305845","48.6009037401527",84,388,"2018/10/07 08:10:28+00"
"7.05823821946979","48.600872643292",85,"388.799987792969","2018/10/07 08:10:35+00"
"7.05853041261435","48.6008601542562",86,392,"2018/10/07 08:10:42+00"
"7.05877742730081","48.6007657740265",87,393,"2018/10/07 08:10:48+00"
"7.05878513865173","48.6007370240986",88,"392.600006103516","2018/10/07 08:10:49+00"
"7.05872193910182","48.6005638539791",89,389,"2018/10/07 08:10:56+00"
"7.05870861187577","48.6005404684693",90,"388.600006103516","2018/10/07 08:10:57+00"
"7.05869444645941","48.6003527138382",91,"386.200012207031","2018/10/07 08:11:04+00"
"7.0586209371686","48.6001673061401",92,383,"2018/10/07 08:11:11+00"
"7.05858011730015","48.5999622847885",93,"383.799987792969","2018/10/07 08:11:18+00"
"7.05853334628046","48.5997752845287",94,"384.399993896484","2018/10/07 08:11:25+00"
"7.05851507373154","48.5997113306075",95,"384.399993896484","2018/10/07 08:11:28+00"
"7.05849219113588","48.599506393075",96,"386.200012207031","2018/10/07 08:11:36+00"
"7.05849537625909","48.5993186384439",97,"389.399993896484","2018/10/07 08:11:43+00"
"7.05846578814089","48.5991277825087",98,"392.200012207031","2018/10/07 08:11:51+00"
"7.05843117088079","48.5989327356219",99,395,"2018/10/07 08:11:59+00"
"7.05843955278397","48.5987754072994",100,"398.200012207031","2018/10/07 08:12:06+00"
"7.05848531797528","48.5985885746777",101,402,"2018/10/07 08:12:14+00"
"7.05848104320467","48.5985695477575",102,"402.200012207031","2018/10/07 08:12:15+00"
"7.05846671015024","48.5983755066991",103,"401.799987792969","2018/10/07 08:12:23+00"
"7.05848565325141","48.5981913562864",104,"401.399993896484","2018/10/07 08:12:29+00"
"7.05851440317929","48.5979669727385",105,"400.799987792969","2018/10/07 08:12:38+00"
"7.05863267183304","48.5977916233242",106,"398.399993896484","2018/10/07 08:12:45+00"
"7.05866854637861","48.5977596882731",107,398,"2018/10/07 08:12:47+00"
"7.05877943895757","48.5976842511445",108,"397.200012207031","2018/10/07 08:12:51+00"
"7.05900046974421","48.597561288625",109,396,"2018/10/07 08:12:58+00"
"7.05924815498292","48.5974532458931",110,"394.399993896484","2018/10/07 08:13:05+00"
"7.05950539559126","48.5973721090704",111,"393.200012207031","2018/10/07 08:13:12+00"
"7.05979624763131","48.5973244998604",112,"390.600006103516","2018/10/07 08:13:19+00"
"7.06009950488806","48.5973239969462",113,"387.799987792969","2018/10/07 08:13:27+00"
"7.06036898307502","48.5973726119846",114,"386.200012207031","2018/10/07 08:13:34+00"
"7.06045959144831","48.5973953269422",115,386,"2018/10/07 08:13:37+00"
"7.060511643067","48.597402619198",116,"385.600006103516","2018/10/07 08:13:39+00"
"7.06074960529804","48.597413348034",117,"383.600006103516","2018/10/07 08:13:47+00"
"7.06099309958518","48.5974981728941",118,"384.200012207031","2018/10/07 08:13:55+00"
"7.06129778176546","48.5975315328687",119,383,"2018/10/07 08:14:04+00"
"7.06134421750903","48.597529521212",120,"382.600006103516","2018/10/07 08:14:05+00"
"7.06156130880117","48.597545446828",121,"382.600006103516","2018/10/07 08:14:10+00"
"7.0616567786783","48.5975567623973",122,"383.399993896484","2018/10/07 08:14:13+00"
"7.06195928156376","48.5974995139986",123,"384.799987792969","2018/10/07 08:14:21+00"
"7.06216396763921","48.5973877832294",124,385,"2018/10/07 08:14:29+00"
"7.06224284134805","48.5972927324474",125,"387.200012207031","2018/10/07 08:14:34+00"
"7.06224778667092","48.5972167924047",126,"387.600006103516","2018/10/07 08:14:38+00"
"7.06226664595306","48.5970781557262",127,"388.399993896484","2018/10/07 08:14:45+00"
"7.06219791434705","48.5968941729516",128,"387.200012207031","2018/10/07 08:14:52+00"
"7.06215173006058","48.5967030655593",129,"386.799987792969","2018/10/07 08:14:59+00"
"7.06214351579547","48.5965461563319",130,"387.399993896484","2018/10/07 08:15:05+00"
"7.062131697312","48.5963992215693",131,"388.200012207031","2018/10/07 08:15:11+00"
"7.06218592822552","48.5963128041476",132,"390.600006103516","2018/10/07 08:15:16+00"
"7.06223756074905","48.5962380375713",133,"392.600006103516","2018/10/07 08:15:21+00"
"7.06229472532868","48.5961501952261",134,395,"2018/10/07 08:15:26+00"
"7.06233931705356","48.5959693137556",135,"397.399993896484","2018/10/07 08:15:35+00"
"7.06232733093202","48.5959211178124",136,"396.799987792969","2018/10/07 08:15:38+00"
"7.06235088407993","48.5958295874298",137,"395.200012207031","2018/10/07 08:15:42+00"
"7.06241366453469","48.595729675144",138,"393.600006103516","2018/10/07 08:15:47+00"
"7.06245817244053","48.5956641286612",139,"392.799987792969","2018/10/07 08:15:51+00"
"7.06260259263217","48.5954977478832",140,"391.600006103516","2018/10/07 08:16:02+00"
"7.06281675025821","48.5954323690385",141,"392.200012207031","2018/10/07 08:16:10+00"
"7.06293418072164","48.595431111753",142,393,"2018/10/07 08:16:15+00"
"7.06322151236236","48.595457682386",143,396,"2018/10/07 08:16:25+00"
"7.06332980655134","48.595460196957",144,"396.799987792969","2018/10/07 08:16:28+00"
"7.0636217482388","48.59543655999",145,"398.399993896484","2018/10/07 08:16:37+00"
"7.06364932470024","48.5954445227981",146,399,"2018/10/07 08:16:38+00"
"7.06377756781876","48.5954323690385",147,"399.799987792969","2018/10/07 08:16:42+00"
"7.06399784423411","48.5954156890512",148,"401.600006103516","2018/10/07 08:16:48+00"
"7.06425290554762","48.5954677406698",149,"404.600006103516","2018/10/07 08:16:57+00"
"7.06431250087917","48.5954860132188",150,"405.399993896484","2018/10/07 08:16:59+00"
"7.06457560881972","48.5955300182104",151,"409.399993896484","2018/10/07 08:17:10+00"
"7.0645908638835","48.5955430101603",152,"409.799987792969","2018/10/07 08:17:11+00"
"7.06485254690051","48.5956078022718",153,415,"2018/10/07 08:17:22+00"
"7.06512705422938","48.5956236440688",154,"417.399993896484","2018/10/07 08:17:30+00"
"7.06525119021535","48.5956321936101",155,"418.200012207031","2018/10/07 08:17:34+00"
"7.06549879163504","48.5955585166812",156,"420.799987792969","2018/10/07 08:17:42+00"
"7.06565771251917","48.5954667348415",157,"423.600006103516","2018/10/07 08:17:51+00"
"7.06569828093052","48.5953815747052",158,"424.200012207031","2018/10/07 08:17:57+00"
"7.06570104695857","48.5953607037663",159,"424.200012207031","2018/10/07 08:17:58+00"
"7.06577665172517","48.5951749607921",160,"425.200012207031","2018/10/07 08:18:05+00"
"7.06578436307609","48.5949887149036",161,"426.399993896484","2018/10/07 08:18:12+00"
"7.06580800004303","48.5947986971587",162,"427.799987792969","2018/10/07 08:18:20+00"
"7.0657978579402","48.5947821009904",163,"427.799987792969","2018/10/07 08:18:21+00"
"7.06576768308878","48.5946941748261",164,428,"2018/10/07 08:18:25+00"
"7.06570238806307","48.5944977868348",165,428,"2018/10/07 08:18:33+00"
"7.06563843414187","48.594305422157",166,"428.399993896484","2018/10/07 08:18:41+00"
"7.0655697863549","48.5941196791828",167,430,"2018/10/07 08:18:49+00"
"7.06548814661801","48.5939250513911",168,"431.399993896484","2018/10/07 08:18:57+00"
"7.06545302644372","48.5938768554479",169,"431.399993896484","2018/10/07 08:18:59+00"
"7.06532989628613","48.5936944652349",170,432,"2018/10/07 08:19:07+00"
"7.06520861014724","48.5935318563133",171,"432.200012207031","2018/10/07 08:19:14+00"
"7.06516594626009","48.5934925451875",172,432,"2018/10/07 08:19:16+00"
"7.06498816609383","48.593332786113",173,431,"2018/10/07 08:19:24+00"
"7.0649740844965","48.5933109931648",174,431,"2018/10/07 08:19:25+00"
"7.06484307534993","48.5931519884616",175,"430.600006103516","2018/10/07 08:19:32+00"
"7.06467225216329","48.5930037125945",176,"429.600006103516","2018/10/07 08:19:39+00"
"7.0644748583436","48.592875553295",177,"427.799987792969","2018/10/07 08:19:46+00"
"7.06430864520371","48.5927118547261",178,427,"2018/10/07 08:19:53+00"
"7.06415886059403","48.5925427917391",179,427,"2018/10/07 08:20:01+00"
"7.0640208106488","48.5923808533698",180,"426.799987792969","2018/10/07 08:20:08+00"
"7.06388468854129","48.5922084376216",181,"426.600006103516","2018/10/07 08:20:16+00"
"7.06381964497268","48.5920173302293",182,428,"2018/10/07 08:20:23+00"
"7.06377890892327","48.5919526219368",183,428,"2018/10/07 08:20:26+00"
"7.06374035216868","48.591768136248",184,"427.799987792969","2018/10/07 08:20:33+00"
"7.06374454312027","48.591744499281",185,"427.600006103516","2018/10/07 08:20:34+00"
"7.06376055255532","48.5915651265532",186,"425.799987792969","2018/10/07 08:20:42+00"
"7.06380958668888","48.5913730133325",187,"424.399993896484","2018/10/07 08:20:51+00"
"7.06383054144681","48.5912056267262",188,423,"2018/10/07 08:20:58+00"
"7.06393850035965","48.5910135135055",189,"422.799987792969","2018/10/07 08:21:06+00"
"7.06398334354162","48.5909377411008",190,422,"2018/10/07 08:21:09+00"
"7.0641484670341","48.5907842684537",191,"420.200012207031","2018/10/07 08:21:17+00"
"7.06437142565846","48.590671448037",192,"419.799987792969","2018/10/07 08:21:24+00"
"7.06462749280035","48.5905759781599",193,419,"2018/10/07 08:21:31+00"
"7.06488490104675","48.5904693603516",194,"416.200012207031","2018/10/07 08:21:39+00"
"7.06514901481569","48.5903995390981",195,"415.399993896484","2018/10/07 08:21:47+00"
"7.06543542444706","48.590332986787",196,"413.799987792969","2018/10/07 08:21:55+00"
"7.06570817157626","48.5902995429933",197,"413.399993896484","2018/10/07 08:22:02+00"
"7.06599877215922","48.5902755707502",198,"413.799987792969","2018/10/07 08:22:10+00"
"7.06627956591547","48.5902478266507",199,414,"2018/10/07 08:22:17+00"
"7.06654937937856","48.5902163945138",200,"414.200012207031","2018/10/07 08:22:24+00"
"7.06671198830009","48.590208850801",201,415,"2018/10/07 08:22:28+00"
"7.06693972460926","48.5902086831629",202,417,"2018/10/07 08:22:34+00"
"7.06723853945732","48.5901749040931",203,"418.200012207031","2018/10/07 08:22:42+00"
"7.06726795993745","48.5901775024831",204,"418.600006103516","2018/10/07 08:22:43+00"
"7.06750391051173","48.5901752393693",205,"420.200012207031","2018/10/07 08:22:49+00"
"7.06777615472674","48.5901672765613",206,"421.600006103516","2018/10/07 08:22:56+00"
"7.06783055327833","48.5901783406734",207,"422.200012207031","2018/10/07 08:22:58+00"
"7.06797304563224","48.5902117006481",208,"424.399993896484","2018/10/07 08:23:02+00"
"7.06826649606228","48.5902347508818",209,427,"2018/10/07 08:23:10+00"
"7.06854309886694","48.5902332421392",210,"426.799987792969","2018/10/07 08:23:17+00"
"7.06866849213839","48.5902468208224",211,"427.200012207031","2018/10/07 08:23:20+00"
"7.06895900890231","48.5902262851596",212,426,"2018/10/07 08:23:26+00"
"7.06904768943787","48.5902309790254",213,"426.200012207031","2018/10/07 08:23:28+00"
"7.069341391325","48.5902073420584",214,"426.399993896484","2018/10/07 08:23:35+00"
"7.06965328194201","48.5901720542461",215,427,"2018/10/07 08:23:42+00"
"7.06996383145452","48.5901382751763",216,"427.600006103516","2018/10/07 08:23:49+00"
"7.07024957053363","48.5900910850614",217,"427.200012207031","2018/10/07 08:23:56+00"
"7.07053296267986","48.5900516062975",218,"427.200012207031","2018/10/07 08:24:03+00"
"7.07080160267651","48.5899912565947",219,"428.200012207031","2018/10/07 08:24:10+00"
"7.0710769481957","48.5899147298187",220,"428.200012207031","2018/10/07 08:24:18+00"
"7.07130937837064","48.5898219421506",221,"428.200012207031","2018/10/07 08:24:25+00"
"7.07150408998132","48.5896682180464",222,"428.799987792969","2018/10/07 08:24:32+00"
"7.0715518668294","48.5894885938615",223,"426.600006103516","2018/10/07 08:24:37+00"
"7.07152554765344","48.5893252305686",224,"424.200012207031","2018/10/07 08:24:43+00"
"7.07146913744509","48.5891290940344",225,"426.200012207031","2018/10/07 08:24:51+00"
"7.07137961871922","48.5889398306608",226,"427.600006103516","2018/10/07 08:24:58+00"
"7.07127735950053","48.5887471307069",227,429,"2018/10/07 08:25:06+00"
"7.07112916745245","48.5885785706341",228,"428.799987792969","2018/10/07 08:25:13+00"
"7.07096404395998","48.5884252656251",229,"427.200012207031","2018/10/07 08:25:20+00"
"7.07080344669521","48.5882788337767",230,"425.200012207031","2018/10/07 08:25:27+00"
"7.07065835595131","48.5880956891924",231,"423.200012207031","2018/10/07 08:25:34+00"
"7.07051410339773","48.5879326611757",232,421,"2018/10/07 08:25:41+00"
"7.07034059800208","48.5877848044038",233,"417.799987792969","2018/10/07 08:25:49+00"
"7.07012350670993","48.5876625124365",234,"413.399993896484","2018/10/07 08:25:57+00"
"7.07008855417371","48.5876515321434",235,"412.600006103516","2018/10/07 08:25:58+00"
"7.06998336128891","48.5875931102782",236,"410.200012207031","2018/10/07 08:26:02+00"
"7.06974623724818","48.5874571558088",237,405,"2018/10/07 08:26:11+00"
"7.06955856643617","48.5872916970402",238,401,"2018/10/07 08:26:18+00"
"7.06944013014436","48.5871094744653",239,"399.399993896484","2018/10/07 08:26:25+00"
"7.06937198527157","48.5869353823364",240,"399.200012207031","2018/10/07 08:26:32+00"
"7.0693258009851","48.5867349710315",241,"397.200012207031","2018/10/07 08:26:40+00"
"7.06936980597675","48.5865498986095",242,"396.399993896484","2018/10/07 08:26:49+00"
"7.0695192553103","48.5863877926022",243,"398.399993896484","2018/10/07 08:26:59+00"
"7.06967415288091","48.5862185619771",244,"398.799987792969","2018/10/07 08:27:07+00"
"7.06984992139041","48.5860769078135",245,"400.399993896484","2018/10/07 08:27:14+00"
"7.07007229328156","48.5859516821802",246,"402.399993896484","2018/10/07 08:27:22+00"
"7.07029458135366","48.5858477465808",247,"404.600006103516","2018/10/07 08:27:29+00"
"7.07052005454898","48.5857111215591",248,"405.399993896484","2018/10/07 08:27:37+00"
"7.07075960934162","48.5855796094984",249,"404.399993896484","2018/10/07 08:27:44+00"
"7.0709884352982","48.5854604188353",250,"404.200012207031","2018/10/07 08:27:50+00"
"7.07125036977232","48.5853621829301",251,"405.399993896484","2018/10/07 08:27:57+00"
"7.07149428315461","48.5852358676493",252,"405.200012207031","2018/10/07 08:28:04+00"
"7.07170718349516","48.5851139947772",253,406,"2018/10/07 08:28:11+00"
"7.07187071442604","48.5849691554904",254,"406.799987792969","2018/10/07 08:28:17+00"
"7.07203625701368","48.5848171915859",255,"407.399993896484","2018/10/07 08:28:25+00"
"7.07222568802536","48.5846602823585",256,"407.600006103516","2018/10/07 08:28:33+00"
"7.07225041463971","48.5846385732293",257,"407.600006103516","2018/10/07 08:28:34+00"
"7.07241268828511","48.5844536684453",258,"406.799987792969","2018/10/07 08:28:41+00"
"7.0725944917649","48.584296926856",259,"406.399993896484","2018/10/07 08:28:48+00"
"7.07270429469645","48.5841852799058",260,406,"2018/10/07 08:28:53+00"
"7.07287201657891","48.5840163845569",261,"405.399993896484","2018/10/07 08:29:01+00"
"7.07308667711914","48.583903061226",262,"405.799987792969","2018/10/07 08:29:07+00"
"7.07328826189041","48.583768196404",263,"405.399993896484","2018/10/07 08:29:14+00"
"7.07354541867971","48.5836645960808",264,"405.200012207031","2018/10/07 08:29:22+00"
"7.07379788160324","48.5835563018918",265,"404.799987792969","2018/10/07 08:29:29+00"
"7.07404187880456","48.5834526177496",266,"405.600006103516","2018/10/07 08:29:36+00"
"7.0743044000119","48.5833474248648",267,"405.799987792969","2018/10/07 08:29:43+00"
"7.07453247159719","48.5832328442484",268,"405.799987792969","2018/10/07 08:29:49+00"
"7.07474436610937","48.5830939561129",269,405,"2018/10/07 08:29:56+00"
"7.07491971552372","48.5829254798591",270,"403.399993896484","2018/10/07 08:30:04+00"
"7.07500269636512","48.582721631974",271,"401.600006103516","2018/10/07 08:30:11+00"
"7.0751091465354","48.58264233917",272,401,"2018/10/07 08:30:16+00"
"7.07519497722387","48.582584252581",273,"400.799987792969","2018/10/07 08:30:23+00"
"7.07521542906761","48.5825584363192",274,401,"2018/10/07 08:30:25+00"
"7.07530293613672","48.5822387505323",275,"403.600006103516","2018/10/07 08:32:20+00"
"7.07528709433973","48.5822258424014",276,404,"2018/10/07 08:32:21+00"
"7.07502641715109","48.5821765568107",277,"406.600006103516","2018/10/07 08:32:28+00"
"7.07496514543891","48.5821493156254",278,"407.399993896484","2018/10/07 08:32:30+00"
"7.0747600402683","48.5820220783353",279,"409.200012207031","2018/10/07 08:32:37+00"
"7.07455602474511","48.5818989481777",280,"410.399993896484","2018/10/07 08:32:44+00"
"7.07436349242926","48.5817594733089",281,"411.600006103516","2018/10/07 08:32:52+00"
"7.07411765120924","48.5816479101777",282,"412.200012207031","2018/10/07 08:33:00+00"
"7.07390869036317","48.5815220139921",283,"415.600006103516","2018/10/07 08:33:11+00"
"7.07376007921994","48.5814265441149",284,"418.399993896484","2018/10/07 08:33:20+00"
"7.07367332652211","48.5813793540001",285,"419.799987792969","2018/10/07 08:33:24+00"
"7.07365580834448","48.5813581477851",286,"420.200012207031","2018/10/07 08:33:26+00"
"7.0735443290323","48.5811878275126",287,"422.799987792969","2018/10/07 08:33:36+00"
"7.07348213531077","48.581009209156",288,"424.799987792969","2018/10/07 08:33:45+00"
"7.0734150800854","48.5808572452515",289,"427.399993896484","2018/10/07 08:33:53+00"
"7.07341809757054","48.5808091331273",290,428,"2018/10/07 08:33:56+00"
"7.07345095463097","48.5806316882372",291,"429.399993896484","2018/10/07 08:34:06+00"
"7.07359512336552","48.5805398225784",292,"428.399993896484","2018/10/07 08:34:13+00"
"7.07370417192578","48.5803681612015",293,"429.600006103516","2018/10/07 08:34:23+00"
"7.07371976226568","48.5803528223187",294,"429.600006103516","2018/10/07 08:34:24+00"
"7.0739227719605","48.5802234895527",295,"429.200012207031","2018/10/07 08:34:31+00"
"7.07415687851608","48.5801123455167",296,"429.600006103516","2018/10/07 08:34:39+00"
"7.07419191487134","48.5801007784903",297,"429.799987792969","2018/10/07 08:34:40+00"
"7.07438562065363","48.579967757687",298,"432.399993896484","2018/10/07 08:34:48+00"
"7.07459156401455","48.5798337310553",299,"435.200012207031","2018/10/07 08:34:56+00"
"7.07471586763859","48.5797483194619",300,"436.600006103516","2018/10/07 08:35:01+00"
"7.07488208077848","48.5795934218913",301,"439.799987792969","2018/10/07 08:35:10+00"
"7.0749016944319","48.5795790050179",302,440,"2018/10/07 08:35:11+00"
"7.0750951487571","48.5794381890446",303,"443.200012207031","2018/10/07 08:35:20+00"
"7.07536387257278","48.5793369356543",304,443,"2018/10/07 08:35:28+00"
"7.07561432383955","48.5792350117117",305,"443.399993896484","2018/10/07 08:35:37+00"
"7.07578975707293","48.5791341774166",306,"443.600006103516","2018/10/07 08:35:43+00"
"7.07606116309762","48.5790620092303",307,"443.399993896484","2018/10/07 08:35:50+00"
"7.0761538669467","48.5790249612182",308,"443.399993896484","2018/10/07 08:35:53+00"
"7.07640473730862","48.5789864044636",309,"441.799987792969","2018/10/07 08:36:00+00"
"7.07652585580945","48.5788221191615",310,"442.600006103516","2018/10/07 08:36:08+00"
"7.07662652246654","48.5786374658346",311,"444.200012207031","2018/10/07 08:36:17+00"
"7.07668100483716","48.5785989928991",312,"444.200012207031","2018/10/07 08:36:19+00"
"7.07689139060676","48.5784502979368",313,"446.399993896484","2018/10/07 08:36:26+00"
"7.07712507806718","48.5783396568149",314,"447.799987792969","2018/10/07 08:36:33+00"
"7.07736371085048","48.5782558377832",315,"447.600006103516","2018/10/07 08:36:40+00"
"7.07740453071892","48.5782523173839",316,"447.399993896484","2018/10/07 08:36:41+00"
"7.07754945382476","48.578265896067",317,"446.799987792969","2018/10/07 08:36:45+00"
"7.07779655233026","48.5783423390239",318,"445.600006103516","2018/10/07 08:36:52+00"
"7.07798598334193","48.5783850029111",319,445,"2018/10/07 08:36:57+00"
"7.07825303077698","48.578419033438",320,443,"2018/10/07 08:37:04+00"
"7.07836350426078","48.5783965699375",321,442,"2018/10/07 08:37:07+00"
"7.07857875153422","48.5783413331956",322,"440.399993896484","2018/10/07 08:37:14+00"
"7.07883867435157","48.5783817339689",323,"438.600006103516","2018/10/07 08:37:21+00"
"7.07893632352352","48.5783923789859",324,"437.799987792969","2018/10/07 08:37:24+00"
"7.07923195324838","48.5784331150353",325,"434.200012207031","2018/10/07 08:37:31+00"
"7.07933220081031","48.5784661397338",326,"433.799987792969","2018/10/07 08:37:34+00"
"7.07956060767174","48.5785606037825",327,"432.600006103516","2018/10/07 08:37:41+00"
"7.07959740422666","48.5785616934299",328,"432.200012207031","2018/10/07 08:37:42+00"
"7.07974324934185","48.5785911977291",329,"430.799987792969","2018/10/07 08:37:46+00"
"7.07995933480561","48.5786893498152",330,"429.200012207031","2018/10/07 08:37:52+00"
"7.08022110164165","48.5787787847221",331,"429.600006103516","2018/10/07 08:37:59+00"
"7.08049627952278","48.578855227679",332,"427.600006103516","2018/10/07 08:38:07+00"
"7.08075880073011","48.5789260547608",333,"425.399993896484","2018/10/07 08:38:14+00"
